﻿市区町村コード,行政区コード,地方公共団体名,調査年月日,行政区名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
045055,1080,宮城県美里町,2024/3/1,志賀町,854,416,438,14,12,14,14,30,16,29,22,16,15,19,16,24,20,20,23,26,35,33,34,24,27,24,28,27,27,26,21,19,28,28,33,28,24,15,43,367,
045055,1090,宮城県美里町,2024/3/1,峯山,633,297,336,10,8,13,15,18,12,8,12,16,18,13,5,17,13,19,16,22,22,19,23,12,23,11,17,16,23,26,28,34,44,23,26,9,18,11,13,269,
045055,1100,宮城県美里町,2024/3/1,駅東1区,915,444,471,22,19,56,48,44,45,21,29,19,33,7,10,25,28,44,48,49,56,48,45,38,28,12,11,18,17,14,17,13,16,4,8,6,3,4,10,309,
045055,1110,宮城県美里町,2024/3/1,駅東2区,1079,527,552,29,21,55,56,54,47,51,43,17,28,14,17,25,24,40,45,60,57,61,72,32,38,18,24,21,11,12,19,19,24,12,6,3,11,4,9,355,
045055,2010,宮城県美里町,2024/3/1,御免,231,125,106,3,1,1,2,5,3,5,3,8,7,7,4,3,6,5,4,10,5,16,8,9,8,5,4,4,9,14,7,11,13,9,13,6,2,4,7,104,
045055,2020,宮城県美里町,2024/3/1,関根,306,154,152,1,7,6,2,9,6,10,6,5,6,5,3,2,3,8,4,13,14,13,5,8,9,10,13,10,8,14,16,15,22,11,14,5,5,9,9,111,
045055,2030,宮城県美里町,2024/3/1,谷地,108,56,52,0,1,1,1,3,1,2,1,2,3,1,2,1,1,4,1,3,4,6,7,2,2,2,0,5,8,7,5,4,4,10,8,1,2,2,1,35,
045055,2040,宮城県美里町,2024/3/1,二又,402,195,207,3,7,6,7,6,12,6,6,10,12,16,8,9,10,16,10,7,13,15,15,11,13,14,10,21,12,15,10,15,27,12,10,7,11,6,14,158,
045055,2050,宮城県美里町,2024/3/1,中組,635,312,323,6,8,11,11,19,20,14,16,16,12,13,11,17,11,19,15,24,18,21,23,19,15,22,26,24,19,28,38,25,24,14,18,11,13,9,25,255,
045055,2060,宮城県美里町,2024/3/1,横埣,453,223,230,3,3,8,5,11,13,10,13,9,7,7,6,9,3,11,8,13,14,17,11,24,22,11,16,19,18,22,18,13,16,16,20,8,9,12,28,172,
045055,2070,宮城県美里町,2024/3/1,新田,371,176,195,1,2,4,2,11,7,8,9,7,7,6,5,2,2,7,11,17,9,11,14,12,11,9,11,6,12,16,20,32,31,15,17,5,13,7,12,151,
045055,2080,宮城県美里町,2024/3/1,起谷,265,135,130,4,2,8,5,8,4,9,6,5,11,6,5,2,1,3,6,18,7,10,11,10,8,9,7,6,1,9,15,13,17,12,7,2,10,1,7,97,
045055,2090,宮城県美里町,2024/3/1,彫堂,855,408,447,11,8,14,18,17,13,19,21,26,19,11,21,20,16,27,22,28,29,29,26,36,41,30,20,23,18,17,34,32,41,29,43,20,16,19,41,350,
045055,2100,宮城県美里町,2024/3/1,駒米,630,311,319,12,9,11,12,9,5,18,10,20,14,18,10,26,27,15,16,19,15,25,21,20,18,20,21,14,15,20,24,23,27,18,16,15,25,8,34,304,
045055,2110,宮城県美里町,2024/3/1,大口,288,129,159,0,2,3,2,3,1,2,3,5,3,1,2,3,2,4,4,4,3,12,6,9,12,9,11,10,9,10,9,8,22,13,20,21,20,12,28,142,
045055,2120,宮城県美里町,2024/3/1,笹舘,258,128,130,1,5,7,5,5,5,3,1,6,2,5,2,2,5,10,11,11,4,9,9,7,6,5,6,3,8,10,10,17,17,14,11,8,12,5,11,122,
045055,3010,宮城県美里町,2024/3/1,中埣1区,254,122,132,3,2,3,3,3,7,4,3,2,2,5,3,6,4,10,9,7,8,5,6,8,7,7,5,12,10,10,11,12,18,11,10,8,6,6,18,103,
045055,3020,宮城県美里町,2024/3/1,中埣2区,194,95,99,2,0,1,3,1,4,2,4,6,3,2,1,6,1,6,2,5,7,7,6,1,4,6,6,5,4,12,12,14,14,6,8,10,4,3,16,62,
045055,3030,宮城県美里町,2024/3/1,中埣3区,434,202,232,3,6,3,7,3,11,8,10,8,6,7,1,7,9,13,5,8,14,19,14,16,15,18,13,11,14,20,22,18,16,11,19,14,24,15,26,182,
045055,3040,宮城県美里町,2024/3/1,高城,89,42,47,0,1,3,1,3,3,4,3,2,5,0,2,1,1,0,1,0,4,7,4,1,2,3,3,3,1,3,3,5,4,3,3,2,2,2,4,22,
045055,3050,宮城県美里町,2024/3/1,荻埣,326,161,165,4,2,5,2,4,11,8,10,8,3,5,1,5,3,7,7,6,9,16,15,12,8,9,7,12,12,10,14,20,18,12,18,10,9,8,16,113,
045055,3060,宮城県美里町,2024/3/1,平針1区,246,129,117,1,0,0,5,4,4,12,7,8,5,7,3,2,2,5,3,4,6,12,8,8,5,7,6,11,6,11,9,10,14,12,12,9,10,6,12,87,
045055,3070,宮城県美里町,2024/3/1,平針2区,208,111,97,1,2,8,0,4,3,7,4,10,4,8,1,5,1,3,7,5,4,11,8,10,9,5,7,6,6,5,7,10,9,5,11,5,8,3,6,82,
045055,3080,宮城県美里町,2024/3/1,平針3区,192,103,89,0,1,2,0,9,5,7,7,7,4,0,1,3,0,4,4,9,6,12,15,6,3,4,4,2,2,9,9,15,14,7,4,2,4,5,6,62,
045055,4010,宮城県美里町,2024/3/1,堀切,146,73,73,1,2,4,5,6,1,5,4,1,3,1,3,3,2,4,5,3,4,9,6,6,2,2,4,6,6,7,5,10,9,3,2,1,4,1,6,43,
045055,4020,宮城県美里町,2024/3/1,松ケ崎,471,231,240,1,1,4,3,10,9,16,14,5,11,5,3,5,6,8,15,16,10,21,12,21,19,9,8,8,14,26,26,35,35,20,20,10,11,11,23,166,
045055,4030,宮城県美里町,2024/3/1,梅ノ木,714,363,351,7,6,13,10,18,14,18,18,13,13,20,15,11,19,24,14,26,18,26,20,25,29,21,23,29,25,39,34,29,33,23,21,12,15,9,24,287,
045055,4040,宮城県美里町,2024/3/1,的場柳原,527,267,260,2,3,4,4,6,5,11,13,18,9,13,9,20,10,13,11,10,7,20,21,19,21,16,23,27,19,20,19,20,24,23,17,12,25,13,20,248,
045055,5110,宮城県美里町,2024/3/1,和多田沼1,245,128,117,2,0,2,3,2,3,4,4,5,3,4,4,3,3,11,6,4,2,8,6,11,7,9,7,11,12,13,9,12,21,13,2,6,12,8,13,89,
045055,5120,宮城県美里町,2024/3/1,和多田沼2,193,96,97,0,0,2,1,3,1,1,7,3,4,5,1,3,1,6,1,8,5,4,8,4,2,4,8,13,10,7,6,17,15,6,8,6,6,4,13,71,
045055,5130,宮城県美里町,2024/3/1,鳥谷坂,45,25,20,1,1,3,1,0,1,0,0,1,0,0,1,0,0,2,1,3,2,1,0,1,2,1,2,4,1,3,3,1,0,1,1,1,1,2,3,14,
045055,5210,宮城県美里町,2024/3/1,福ヶ袋,274,128,146,0,1,3,2,6,3,8,10,4,6,2,2,4,6,8,5,10,11,8,8,7,9,15,14,9,9,8,11,19,14,7,17,7,6,3,12,98,
045055,5310,宮城県美里町,2024/3/1,練牛,468,230,238,9,5,12,10,8,15,13,9,7,9,6,7,10,5,14,11,18,19,20,20,13,14,11,11,15,18,19,16,22,23,12,13,7,13,14,20,182,
045055,5320,宮城県美里町,2024/3/1,赤井,149,76,73,3,1,0,1,3,5,4,2,1,2,3,3,3,1,2,3,5,2,10,9,4,3,3,2,6,6,9,8,11,10,4,5,1,2,4,8,51,
045055,5330,宮城県美里町,2024/3/1,谷地中,174,90,84,1,1,2,1,0,1,6,4,3,1,3,1,1,3,6,3,4,2,6,6,5,3,5,3,8,7,12,13,12,7,5,5,2,8,9,15,67,
045055,5410,宮城県美里町,2024/3/1,大柳1,263,130,133,1,4,1,2,2,4,7,3,4,3,6,3,5,2,4,2,3,4,12,10,9,11,11,5,11,8,13,11,10,16,14,17,11,8,6,20,111,
045055,5420,宮城県美里町,2024/3/1,大柳2,215,99,116,3,4,7,2,4,3,5,6,4,2,2,2,2,3,6,4,4,6,10,6,3,12,8,8,4,4,8,11,10,11,7,6,6,10,6,16,80,
045055,5430,宮城県美里町,2024/3/1,大柳3,294,133,161,2,2,6,4,5,8,3,11,7,4,6,3,3,4,6,9,9,7,9,9,8,6,8,17,12,8,18,18,9,12,7,14,4,11,11,14,116,
045055,5510,宮城県美里町,2024/3/1,木間塚1,297,145,152,2,0,2,4,7,6,7,8,9,9,3,3,2,1,3,4,7,7,15,9,15,10,8,5,8,6,14,15,13,11,9,12,8,16,13,26,108,
045055,5511,宮城県美里町,2024/3/1,いなほの里,61,14,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,2,1,3,3,7,5,32,61,
045055,5512,宮城県美里町,2024/3/1,みのりの家,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,
045055,5513,宮城県美里町,2024/3/1,ケアハウスいなほ,14,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,10,14,
045055,5520,宮城県美里町,2024/3/1,木間塚2,322,151,171,0,4,5,6,8,9,5,10,8,7,7,1,5,4,6,9,13,11,8,13,14,14,10,10,13,9,10,12,15,26,13,8,7,7,4,11,119,
045055,5610,宮城県美里町,2024/3/1,上二郷1,301,144,157,0,1,3,4,8,7,8,3,3,4,7,4,4,5,6,7,11,11,6,7,12,7,7,3,14,18,16,16,16,15,6,9,8,13,9,23,103,
045055,5620,宮城県美里町,2024/3/1,上二郷2,165,87,78,1,2,0,2,0,0,3,1,2,2,5,1,6,2,6,4,4,3,2,4,8,4,7,2,6,5,11,13,12,12,9,9,3,4,2,8,79,
045055,5630,宮城県美里町,2024/3/1,上二郷3,201,102,99,2,2,3,5,4,2,5,1,1,3,3,4,5,8,7,6,4,4,5,1,7,3,6,8,12,9,14,8,12,12,5,8,2,2,5,13,82,
045055,5710,宮城県美里町,2024/3/1,中二郷1,219,107,112,0,4,3,3,7,5,7,2,5,4,4,0,2,3,2,5,7,5,10,8,7,5,10,5,6,7,9,12,12,14,7,10,5,7,4,13,81,
045055,5720,宮城県美里町,2024/3/1,中二郷2,202,98,104,1,1,1,2,1,6,3,4,2,2,4,3,1,2,6,3,4,2,5,5,11,9,10,5,9,12,7,6,7,7,7,11,7,7,12,17,81,
045055,5730,宮城県美里町,2024/3/1,中二郷3,369,172,197,6,4,7,5,8,11,11,6,7,3,3,2,4,8,12,13,10,12,9,16,9,12,13,14,11,15,14,14,16,21,15,11,7,5,10,25,137,
045055,5810,宮城県美里町,2024/3/1,下二郷1,207,94,113,0,0,5,2,4,6,3,2,2,2,2,3,5,8,7,5,6,8,6,4,5,3,5,6,7,7,11,11,16,15,4,7,4,7,2,17,71,
045055,5820,宮城県美里町,2024/3/1,下二郷2,181,87,94,0,0,0,1,2,4,2,3,3,2,5,3,5,3,3,4,4,5,12,4,6,5,1,4,7,8,9,16,13,13,10,4,0,2,5,13,67,
045055,5830,宮城県美里町,2024/3/1,下二郷3,64,33,31,0,0,0,0,0,0,1,1,0,1,0,0,2,1,2,0,2,1,2,1,2,1,1,0,6,4,6,5,3,4,3,2,1,4,2,6,29,
045055,5910,宮城県美里町,2024/3/1,小島,96,51,45,2,0,2,2,1,0,2,1,1,0,0,2,4,3,1,3,4,1,4,3,4,1,4,3,6,5,3,5,6,7,1,4,2,3,4,2,30,
