﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
45055,20,宮城県,美里町,美里町南郷テニスコート,ミサトマチナンゴウテニスコート,美里町木間塚字中央1,,,,38.48751,141.137062,,,,,,,,,,,,
45055,21,宮城県,美里町,美里町スイミングセンター,ミサトマチスイミングセンター,美里町木間塚字高田48,,,,38.486907,141.13473,,,,,,,,,,,,
45055,22,宮城県,美里町,美里町立南郷病院,ミサトチョウリツナンゴウビョウイン,美里町木間塚字原田5,,,,38.48973,141.13222,,,,,,,,,,,,
45055,23,宮城県,美里町,美里町近代文学館,ミサトマチキンダイブンガクカン,美里町北浦字待江98,,,,38.54368,141.05609,,,,,,,,,,,,
45055,24,宮城県,美里町,美里町南郷運動場,ミサトマチナンゴウウンドウジョウ,美里町木間塚字高田33,,,,38.48593,141.13649,,,,,,,,,,,,
45055,25,宮城県,美里町,美里町野外活動施設,ミサトマチヤガイカツドウシセツ,美里町木間塚字中央1,,,,38.48825,141.13441,,,,,,,,,,,,
45055,26,宮城県,美里町,美里町水道事業所,ミサトマチスイドウジギョウショ,美里町青生字中ノ橋124,,,,38.53521,141.04365,,,,,,,,,,,,
45055,27,宮城県,美里町,美里町立こごた幼稚園,ミサトチョウリツコゴタヨウチエン,美里町北浦字中新田142,,,,38.5553159,141.0449,,,,,,,,,,,,
45055,28,宮城県,美里町,美里町立ふどうどう幼稚園,ミサトチョウリツフドウドウヨウチエン,美里町字志賀町三丁目2-1,,,,38.5300115,141.0688039,,,,,,,,,,,,
45055,29,宮城県,美里町,美里町立なんごう幼稚園,ミサトチョウリツナンゴウヨウチエン,美里町木間塚字中央1,,,,38.487919,141.1361,,,,,,,,,,,,
45055,30,宮城県,美里町,美里町立小牛田小学校,ミサトチョウリツコゴタショウガッコウ,美里町牛飼字清水江220,,,,38.5521145,141.0564859,,,,,,,,,,,,
45055,31,宮城県,美里町,美里町立不動堂小学校,ミサトチョウリツフドウドウショウガッコウ,美里町字峯山12-1,,,,38.5367575,141.0745926,,,,,,,,,,,,
45055,32,宮城県,美里町,美里町立北浦小学校,ミサトチョウリツキタウラショウガッコウ,美里町北浦字浦田上129,,,,38.5648514,141.0218995,,,,,,,,,,,,
45055,33,宮城県,美里町,美里町立中埣小学校,ミサトチョウリツナカゾネショウガッコウ,美里町荻埣字朝日壇78,,,,38.5764424,141.0285073,,,,,,,,,,,,
45055,34,宮城県,美里町,美里町立青生小学校,ミサトチョウリツアオウショウガッコウ,美里町青生字中ノ橋128-1,,,,38.5365755,141.0434749,,,,,,,,,,,,
45055,35,宮城県,美里町,美里町立南郷小学校,ミサトチョウリツナンゴウショウガッコウ,美里町木間塚字高田5,,,,38.4877211,141.1328939,,,,,,,,,,,,
45055,36,宮城県,美里町,美里町立小牛田中学校,ミサトチョウリツコゴタチュウガッコウ,美里町牛飼字新西原310,,,,38.5565173,141.0477889,,,,,,,,,,,,
45055,37,宮城県,美里町,美里町立不動堂中学校,ミサトチョウリツフドウドウチュウガッコウ,美里町字志賀殿72,,,,38.5332937,141.0691795,,,,,,,,,,,,
45055,38,宮城県,美里町,美里町立南郷中学校,ミサトチョウリツナンゴウチュウガッコウ,美里町木間塚字高田66,,,,38.4864845,141.1345984,,,,,,,,,,,,
