﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難場所（所）との重複,想定収容人数,指定の有無,対象となる町会・自治会,URL,備考
20,農村婦人の家,ノウソンフジンノイエ,宮城県遠田郡美里町和多田沼蛭田原一７５-１,,38.520881,141.104973,,,,45055,宮城県,美里町,,1,,1,,,,,,85,1,,,
21,福ヶ袋会館,フクガフクロカイカン,宮城県遠田郡美里町福ケ袋辻屋敷２８,,38.513321,141.103364,,,,45055,宮城県,美里町,,1,,,,,,,,70,1,,,
22,南郷小学校,ナンゴウショウガッコウ,宮城県遠田郡美里町木間塚高田５,,38.487721,141.132894,,,,45055,宮城県,美里町,1,1,,1,,,,,,1005,1,,,洪水時は、２階以上のみ利用可能
23,南郷体育館,ナンゴウタイイクカン,宮城県遠田郡美里町木間塚高田３３,,38.486991,141.136473,,,,45055,宮城県,美里町,1,1,,1,,,,,,874,1,,,洪水時は、２階以上のみ利用可能
24,南郷中学校,ナンゴウチュウガッコウ,宮城県遠田郡美里町木間塚高田６６,,38.486485,141.134598,,,,45055,宮城県,美里町,1,1,,1,,,,,,1599,1,,,洪水時は、２階以上のみ利用可能
25,町営二郷第一住宅集会所,チョウエイニゴウダイイチジュウタクシュウカイジョ,宮城県遠田郡美里町二郷字佐野六号12-1,,38.470215,141.130864,,,,45055,宮城県,美里町,,1,,1,,,,,,128,1,,,
26,慶半コミュニティセンター,ケイハンコミュニティセンター,宮城県遠田郡美里町二郷慶半３５,,38.47637,141.132324,,,,45055,宮城県,美里町,,1,,1,,,,,,51,1,,,
27,小島集落センター,コシマシュウラクセンター,宮城県遠田郡美里町二郷蛇沼向８０9,,38.455062,141.162931,,,,45055,宮城県,美里町,,1,,1,,,,,,37,1,,,
28,下二郷コミュニティセンター,シモニゴウコミュニティセンター,宮城県遠田郡美里町二郷蔵人主二号１０,,38.457168,141.114996,,,,45055,宮城県,美里町,,1,,1,,,,,,195,1,,,
29,宮城県立支援学校小牛田高等学園,ミヤギケンリツシエンガッコウコゴタコウトウガクエン,宮城県遠田郡美里町北浦船入１,,38.539321,141.05655,,,,45055,宮城県,美里町,1,1,,1,,,,,,250,1,,,洪水時は、２階以上のみ利用可能
30,宮城県南郷高等学校,ミヤギケンナンゴウコウトウガッコウ,宮城県遠田郡美里町大柳天神原７,,38.501129,141.117005,,,,45055,宮城県,美里町,1,1,,1,,,,,,180,1,,,洪水時は、２階以上のみ利用可能
31,宮城県小牛田農林高等学校,ミヤギケンコゴタノウリンコウトウガッコウ,宮城県遠田郡美里町牛飼伊勢堂裏３０,,38.555637,141.054798,,,,45055,宮城県,美里町,1,1,,1,,,,,,680,1,,,洪水時は、２階以上のみ利用可能
32,不動堂放課後児童クラブ施設,フドウドウホウカゴジドウクラブシセツ,宮城県遠田郡美里町字峯山１２－１,,38.535962,141.075144,,,,45055,宮城県,美里町,1,1,,1,,,,,,172,1,,,
33,農村環境改善センター,ノウソンカンキョウカイゼンセンター,宮城県遠田郡美里町木間塚字高田３３,,38.487153,141.135714,,,,45055,宮城県,美里町,1,1,,1,,,,,,254,1,,,洪水時は、２階以上のみ利用可能
34,南郷放課後児童クラブ施設,ナンゴウホウカゴジドウクラブシセツ,宮城県遠田郡美里町木間塚字高田５,,38.487757,141.134174,,,,45055,宮城県,美里町,,1,,1,,,,,,86,1,,,
35,活き生きセンター,イキイキセンター,宮城県遠田郡美里町木間塚字原田５,,38.490369,141.132978,,,,45055,宮城県,美里町,1,1,,1,,,,,,219,1,,,洪水時は、２階以上のみ利用可能
